Name,Address,City,Date,Category,latitude,longitude,desc,color,source,precision,index
Barduniotes Nicholas, 1090 Folsom,San Francisco,1907,Fruits and Vegetables,37.7770615,-122.4078369,"1090 Folsom St, San Francisco, CA 94103",,Bing Maps,address,367
Barsi Armenico, 1100 Tennessee,San Francisco,1907,Fruits and Vegetables,37.7577477,-122.3895493,"1100 Tennessee St, San Francisco, CA 94107",,Bing Maps,address,368
Barsocchini G, 487 Hayes,San Francisco,1907,Fruits and Vegetables,37.7766301,-122.424518,"487 Hayes St, San Francisco, CA 94102",,Bing Maps,address,369
Barsotti F Mrs., 2626 21st,San Francisco,1907,Fruits and Vegetables,37.7577728,-122.4072956,"2626 21st St, San Francisco, CA 94110",,Bing Maps,address,370
Barsotti Peter, 2825 23d,San Francisco,1907,Fruits and Vegetables,37.7543852,-122.4088056,"2825 23rd St, San Francisco, CA 94110",,Bing Maps,address,371
Bactistini Frank, 4103 California,San Francisco,1907,Fruits and Vegetables,37.7853231,-122.4615479,"4103 California St, San Francisco, CA 94118",,Bing Maps,address,372
Bava & Malino, 1217 Scott,San Francisco,1907,Fruits and Vegetables,37.7810356,-122.4373678,"1217 Scott St, San Francisco, CA 94115",,Bing Maps,address,373
Bazzini G, 1345 Fulton,San Francisco,1907,Fruits and Vegetables,37.7767146,-122.4389222,"1345 Fulton St, San Francisco, CA 94117",,Bing Maps,address,374
Bedran N, 1215 Turk,San Francisco,1907,Fruits and Vegetables,37.7808358,-122.4290543,"1215 Turk St, San Francisco, CA 94115",,Bing Maps,address,375
Belli Bros, 2246 Fillmore,San Francisco,1907,Fruits and Vegetables,37.7902684,-122.4340399,"2246 Fillmore St, San Francisco, CA 94115",,Bing Maps,address,376
Belluomini Biagi & Co, 688 Haight,San Francisco,1907,Fruits and Vegetables,37.7719612,-122.4335403,"688 Haight St, San Francisco, CA 94117",,Bing Maps,address,377
Belluomini P, 3326 Mission,San Francisco,1907,Fruits and Vegetables,37.7435799,-122.4215317,"3326 Mission St, San Francisco, CA 94110",,Bing Maps,address,378
Benone Joseph, 1474 Fulton,San Francisco,1907,Fruits and Vegetables,37.7765369,-122.4410076,"1474 Fulton St, San Francisco, CA 94117",,Bing Maps,address,379
Bertucci Emanuel, 99 Valley,San Francisco,1907,Fruits and Vegetables,37.9044005,-122.5173513,"99 Valley Rd, Mill Valley, CA 94941",,Bing Maps,address,380
Biagi Joseph, 685 Folsom,San Francisco,1907,Fruits and Vegetables,37.7839512,-122.3986622,"685 Folsom St, San Francisco, CA 94107",,Bing Maps,address,381
Bianchi R & Co, 3777 Sacramento,San Francisco,1907,Fruits and Vegetables,37.787145,-122.454774,"3777 Sacramento St, San Francisco, CA 94118",,Bing Maps,address,382
Bianchini L F., 1246 Sanchez,San Francisco,1907,Fruits and Vegetables,37.7493286,-122.429718,"1246 Sanchez St, San Francisco, CA 94114",,Bing Maps,address,383
Bini Lugi, 1261 47th Av,San Francisco,1907,Fruits and Vegetables,37.7629817,-122.5072414,"1261 47th Ave, San Francisco, CA 94122",,Bing Maps,address,384
Birnbaum Abraham, 1245 9th Av,San Francisco,1907,Fruits and Vegetables,37.765064,-122.466712,"1245 9th Ave, San Francisco, CA 94122",,Bing Maps,address,385
Bisazza S, 2851 24th,San Francisco,1907,Fruits and Vegetables,37.7527651,-122.4092904,"2851 24th St, San Francisco, CA 94110",,Bing Maps,address,386
Biscotti Joseph, 3481 19th,San Francisco,1907,Fruits and Vegetables,37.7252275,-122.4751803,"3481 19th Ave, San Francisco, CA 94132",,Bing Maps,address,387
Biscotto Bartolo., 2904 23d,San Francisco,1907,Fruits and Vegetables,37.7545586,-122.4104767,"2904 23rd St, San Francisco, CA 94110",,Bing Maps,address,388
Bona Antonio, 1419 Dupont,San Francisco,1907,Fruits and Vegetables,44.9680287,-93.2923405,"1419 S Dupont Ave, Minneapolis, MN 55403",,Bing Maps,address,389
Brown & Bauchou, 1212 Golden Gate Av,San Francisco,1907,Fruits and Vegetables,37.7797642,-122.4306388,"1212 Golden Gate Ave, San Francisco, CA 94115",,Bing Maps,address,390
Brown & Chiulas, 1803 Haight,San Francisco,1907,Fruits and Vegetables,37.7692996,-122.4520489,"1803 Haight St, San Francisco, CA 94117",,Bing Maps,address,391
Butori Angelo, 1568 Waller,San Francisco,1907,Fruits and Vegetables,37.7687109,-122.4499098,"1568 Waller St, San Francisco, CA 94117",,Bing Maps,address,392
Calani Louis, 1692 Hayes,San Francisco,1907,Fruits and Vegetables,37.7742261,-122.4441578,"1692 Hayes St, San Francisco, CA 94117",,Bing Maps,address,393
Cappo Sebastian, 129 Ellert,San Francisco,1907,Fruits and Vegetables,37.7385674,-122.4170456,"129 Ellert St, San Francisco, CA 94110",,Bing Maps,address,394
Carretti Angelo, 2301 Jackson,San Francisco,1907,Fruits and Vegetables,37.7925186,-122.4331589,"2301 Jackson St, San Francisco, CA 94115",,Bing Maps,address,396
Caselli Virgilio, 3685 Sacramento,San Francisco,1907,Fruits and Vegetables,37.7873415,-122.453223,"3685 Sacramento St, San Francisco, CA 94118",,Bing Maps,address,397
Cassinelli Stephen, 804 22d,San Francisco,1907,Fruits and Vegetables,37.7580833,-122.389534,"804 22nd St, San Francisco, CA 94107",,Bing Maps,address,398
Castro Peter J., 3223 17th,San Francisco,1907,Fruits and Vegetables,37.7633018,-122.4179153,"3223 17th St, San Francisco, CA 94110",,Bing Maps,address,399
Cecchettini L, 1533 Church,San Francisco,1907,Fruits and Vegetables,37.7462976,-122.4268696,"1533 Church St, San Francisco, CA 94131",,Bing Maps,address,401
Cecchini Gustavus, 518 Castro,San Francisco,1907,Fruits and Vegetables,37.7605657,-122.4350262,"518 Castro St, San Francisco, CA 94114",,Bing Maps,address,402
Cerutti Paolo, 2511 Sutter,San Francisco,1907,Fruits and Vegetables,37.7849489,-122.441835,"2511 Sutter St, San Francisco, CA 94115",,Bing Maps,address,403
Chappani Andrew, 701 Cortland Av,San Francisco,1907,Fruits and Vegetables,37.7390823,-122.4151077,"701 Cortland Ave, San Francisco, CA 94110",,Bing Maps,address,404
Ciaccio Joseph, 1478 Church,San Francisco,1907,Fruits and Vegetables,37.7470665,-122.427269,"1478 Church St, San Francisco, CA 94131",,Bing Maps,address,405
Cohen Max, 3703 17th,San Francisco,1907,Fruits and Vegetables,37.7628234,-122.428717,"3703 17th St, San Francisco, CA 94114",,Bing Maps,address,406
Cohn Solomon, 927 Oak,San Francisco,1907,Fruits and Vegetables,37.7734302,-122.4346145,"927 Oak St, San Francisco, CA 94117",,Bing Maps,address,407
Coloduros G, 623 Dolores,San Francisco,1907,Fruits and Vegetables,37.7593918,-122.4255219,"623 Dolores St, San Francisco, CA 94110",,Bing Maps,address,409
Compagno L & Co., 1919 Fillmore,San Francisco,1907,Fruits and Vegetables,37.7875786,-122.4338379,"1919 Fillmore St, San Francisco, CA 94115",,Bing Maps,address,410
Conders George, 216 4th,San Francisco,1907,Fruits and Vegetables,37.78294,-122.402371,"216 4th St, San Francisco, CA 94103",,Bing Maps,address,411
Conti Frank, 1602 Lombard,San Francisco,1907,Fruits and Vegetables,37.8009195,-122.428027,"1602 Lombard St, San Francisco, CA 94123",,Bing Maps,address,412
Coturri P, 1620 Laguna,San Francisco,1907,Fruits and Vegetables,37.7860212,-122.4281457,"1620 Laguna St, San Francisco, CA 94115",,Bing Maps,address,414
Craviotto & Co, 895 McAllister,San Francisco,1907,Fruits and Vegetables,37.7792425,-122.426588,"895 McAllister St, San Francisco, CA 94102",,Bing Maps,address,415
Dalcchi Simoni., 2896 Folsom,San Francisco,1907,Fruits and Vegetables,37.7510185,-122.4142456,"2896 Folsom St, San Francisco, CA 94110",,Bing Maps,address,416
Dale W J., 1708 Union,San Francisco,1907,Fruits and Vegetables,37.7981488,-122.4275462,"1708 Union St, San Francisco, CA 94123",,Bing Maps,address,417
Dalpino Herman, 502 Clement,San Francisco,1907,Fruits and Vegetables,37.7829842,-122.4646117,"502 Clement St, San Francisco, CA 94118",,Bing Maps,address,418
Dal Porto Amadio, 25 Precita Av,San Francisco,1907,Fruits and Vegetables,37.7469254,-122.4184036,"25 Precita Ave, San Francisco, CA 94110",,Bing Maps,address,419
Damon John, 3692 18th,San Francisco,1907,Fruits and Vegetables,37.7614997,-122.4256928,"3692 18th St, San Francisco, CA 94110",,Bing Maps,address,420
Dedomonico D, 3221 22d,San Francisco,1907,Fruits and Vegetables,37.7553702,-122.419226,"3221 22nd St, San Francisco, CA 94110",,Bing Maps,address,421
Dellamaggiora N, 2490 Mission,San Francisco,1907,Fruits and Vegetables,37.7572632,-122.4189954,"2490 Mission St, San Francisco, CA 94110",,Bing Maps,address,422
Dellosso Onesta, 685 Folsom,San Francisco,1907,Fruits and Vegetables,37.7839512,-122.3986622,"685 Folsom St, San Francisco, CA 94107",,Bing Maps,address,423
Del Secco G & Co, 1219 Devisadero,San Francisco,1907,Fruits and Vegetables,37.7808311,-122.4390214,"1219 Divisadero St, San Francisco, CA 94115",,Bing Maps,address,424
Del Fredici Bros, 3496 22d,San Francisco,1907,Fruits and Vegetables,37.7550986,-122.4251966,"3496 22nd St, San Francisco, CA 94110",,Bing Maps,address,425
Demartina C Mrs, 1703 Sutter,San Francisco,1907,Fruits and Vegetables,37.7866508,-122.4285112,"1703 Sutter St, San Francisco, CA 94115",,Bing Maps,address,426
Derruau & Roquette, 1898 Hyde,San Francisco,1907,Fruits and Vegetables,37.7981313,-122.4187774,"1898 Hyde St, San Francisco, CA 94109",,Bing Maps,address,427
Dessalerno Spiro, 36 Clement,San Francisco,1907,Fruits and Vegetables,37.7832149,-122.4594739,"36 Clement St, San Francisco, CA 94118",,Bing Maps,address,428
Devincenzi A & Co, 1429 Laguna,San Francisco,1907,Fruits and Vegetables,37.7844387,-122.4279345,"1429 Laguna St, San Francisco, CA 94115",,Bing Maps,address,429
Devincenzi G B, 1803 Broderick,San Francisco,1907,Fruits and Vegetables,37.7870471,-122.442002,"1803 Broderick St, San Francisco, CA 94115",,Bing Maps,address,430
Di Beni & Palmini, 609 Hayes,San Francisco,1907,Fruits and Vegetables,37.776388,-122.4265277,"609 Hayes St, San Francisco, CA 94102",,Bing Maps,address,432
Didomenico & Olio, 3317 20th,San Francisco,1907,Fruits and Vegetables,37.7588202,-122.4150974,"3317 20th St, San Francisco, CA 94110",,Bing Maps,address,433
Dini Fancelli & Tosoni, 2702 Mission,San Francisco,1907,Fruits and Vegetables,37.7536643,-122.4186453,"2702 Mission St, San Francisco, CA 94110",,Bing Maps,address,434
Dito P., 301 Octavia,San Francisco,1907,Fruits and Vegetables,37.7749289,-122.4243832,"301 Octavia Blvd, San Francisco, CA 94102",,Bing Maps,address,435
Dolce-Spilliano, 2899 Harrison,San Francisco,1907,Fruits and Vegetables,37.7511799,-122.4116877,"2899 Harrison St, San Francisco, CA 94110",,Bing Maps,address,436
Domenchini A & Son, 3915 21th,San Francisco,1907,Fruits and Vegetables,37.756073,-122.4348398,"3915 21st St, San Francisco, CA 94114",,Bing Maps,address,437
Domenichini F, 4190 21th,San Francisco,1907,Fruits and Vegetables,37.7559442,-122.4375663,"4190 21st St, San Francisco, CA 94114",,Bing Maps,address,438
Donato G, 1308 Kearny,San Francisco,1907,Fruits and Vegetables,37.8000967,-122.4057975,"1308 Kearny St, San Francisco, CA 94133",,Bing Maps,address,439
Dondero Bins, 1601 Post,San Francisco,1907,Fruits and Vegetables,37.7857315,-122.4283207,"1601 Post St, San Francisco, CA 94115",,Bing Maps,address,440
Donot Joseph.. ,1505 Greenwich,San Francisco,1907,Fruits and Vegetables,37.8003374,-122.4246226,"1505 Greenwich St, San Francisco, CA 94123",,Bing Maps,address,441
Emerson Eugene G, 2955 21st,San Francisco,1907,Fruits and Vegetables,37.7572934,-122.4136752,"2955 21st St, San Francisco, CA 94110",,Bing Maps,address,442
Faina P., 3991 23d,San Francisco,1907,Fruits and Vegetables,37.7529757,-122.4316788,"3991 23rd St, San Francisco, CA 94114",,Bing Maps,address,443
Fakhouri George, 2736 20th,San Francisco,1907,Fruits and Vegetables,37.7593338,-122.4082947,"2736 20th St, San Francisco, CA 94110",,Bing Maps,address,444
Fantozzi Arthur, 1785 Haight,San Francisco,1907,Fruits and Vegetables,37.7693606,-122.4515674,"1785 Haight St, San Francisco, CA 94117",,Bing Maps,address,445
Faust Ida, 304 Devisadero,San Francisco,1907,Fruits and Vegetables,37.7723794,-122.4372082,"304 Divisadero St, San Francisco, CA 94117",,Bing Maps,address,447
Fava G, 893 Hayes,San Francisco,1907,Fruits and Vegetables,37.7756767,-122.4309235,"893 Hayes St, San Francisco, CA 94117",,Bing Maps,address,448
Ferrari Mauricco, 4596 Mission,San Francisco,1907,Fruits and Vegetables,37.724865,-122.4350281,"4596 Mission St, San Francisco, CA 94112",,Bing Maps,address,449
Ferroni Vincent, 2415 24th,San Francisco,1907,Fruits and Vegetables,37.7424346,-122.4810952,"2415 24th Ave, San Francisco, CA 94116",,Bing Maps,address,450
Figari & Amando, 1655 Devisadero,San Francisco,1907,Fruits and Vegetables,37.7848068,-122.4398281,"1655 Divisadero St, San Francisco, CA 94115",,Bing Maps,address,451
Firth & Co, 922 Ellis,San Francisco,1907,Fruits and Vegetables,37.7838043,-122.4215227,"922 Ellis St, San Francisco, CA 94109",,Bing Maps,address,452
Frallo Angel, 136 Fillmore,San Francisco,1907,Fruits and Vegetables,37.7709198,-122.4299469,"136 Fillmore St, San Francisco, CA 94117",,Bing Maps,address,453
Fredianl Attilio, 2779 21st,San Francisco,1907,Fruits and Vegetables,37.7573433,-122.4103622,"2779 21st St, San Francisco, CA 94110",,Bing Maps,address,454
Frediani O, 1609 Folsom,San Francisco,1907,Fruits and Vegetables,37.7706032,-122.4148483,"1609 Folsom St, San Francisco, CA 94103",,Bing Maps,address,455
Franchi Vincenzo, 2791 Bush,San Francisco,1907,Fruits and Vegetables,37.7857415,-122.4430836,"2791 Bush St, San Francisco, CA 94115",,Bing Maps,address,456
Friel Charles F, 611 18th,San Francisco,1907,Fruits and Vegetables,37.7763766,-122.4769974,"611 18th Ave, San Francisco, CA 94121",,Bing Maps,address,457
Galletta Domenic, 1206 Valencia,San Francisco,1907,Fruits and Vegetables,37.7534793,-122.4208447,"1206 Valencia St, San Francisco, CA 94110",,Bing Maps,address,458
Galletta Mary Mrs, 1523 Valencia,San Francisco,1907,Fruits and Vegetables,37.7483878,-122.4202251,"1523 Valencia St, San Francisco, CA 94110",,Bing Maps,address,459
Galli Frank, 2841 California,San Francisco,1907,Fruits and Vegetables,37.7879282,-122.4412081,"2841 California St, San Francisco, CA 94115",,Bing Maps,address,460
Galli W & Co, 3274 Sacramento,San Francisco,1907,Fruits and Vegetables,37.7882796,-122.4465544,"3274 Sacramento St, San Francisco, CA 94115",,Bing Maps,address,461
Galli William, 2414 Polk,San Francisco,1907,Fruits and Vegetables,37.7989984,-122.4223179,"2414 Polk St, San Francisco, CA 94109",,Bing Maps,address,462
Galli & Belli, 2328 Fillmore,San Francisco,1907,Fruits and Vegetables,37.7910362,-122.4341968,"2328 Fillmore St, San Francisco, CA 94115",,Bing Maps,address,463
Galli & Pellegrini, 2221 Van Ness Av,San Francisco,1907,Fruits and Vegetables,37.795997,-122.4236108,"2221 Van Ness Ave, San Francisco, CA 94109",,Bing Maps,address,464
Garibaldi Orizio, 776 Haight,San Francisco,1907,Fruits and Vegetables,37.7717781,-122.434967,"776 Haight St, San Francisco, CA 94117",,Bing Maps,address,465
George P & Co, 374 Valencia,San Francisco,1907,Fruits and Vegetables,37.7668735,-122.4221168,"374 Valencia St, San Francisco, CA 94103",,Bing Maps,address,466
Giannini Louis, 2774 Mission,San Francisco,1907,Fruits and Vegetables,37.7527121,-122.4185783,"2774 Mission St, San Francisco, CA 94110",,Bing Maps,address,467
Giomi & Bro, 1770 Church,San Francisco,1907,Fruits and Vegetables,37.7426451,-122.4266014,"1770 Church St, San Francisco, CA 94131",,Bing Maps,address,468
Giovannoni August, 1710 Church,San Francisco,1907,Fruits and Vegetables,37.7433434,-122.426918,"1710 Church St, San Francisco, CA 94131",,Bing Maps,address,469
Giuliani A & Co, 1026 Valencia,San Francisco,1907,Fruits and Vegetables,37.7564163,-122.4213715,"1026 Valencia St, San Francisco, CA 94110",,Bing Maps,address,470
Giuliani & Stagi, 76 Sanchez,San Francisco,1907,Fruits and Vegetables,37.7680068,-122.4312745,"76 Sanchez St, San Francisco, CA 94114",,Bing Maps,address,471
Giusti A R, 1005 Guerrero,San Francisco,1907,Fruits and Vegetables,37.754927,-122.4231011,"1005 Guerrero St, San Francisco, CA 94110",,Bing Maps,address,472
Giusti & Michi, 1987 Union,San Francisco,1907,Fruits and Vegetables,37.7974983,-122.4319062,"1987 Union St, San Francisco, CA 94123",,Bing Maps,address,473
Goldberg Joseph, 211 B,San Francisco,1907,Fruits and Vegetables,37.6523251,-122.4296954,"211 B St, South San Francisco, CA 94080",,Bing Maps,address,474
Gotelli Dominick, 201 12th Av,San Francisco,1907,Fruits and Vegetables,37.7843917,-122.4710269,"201 12th Ave, San Francisco, CA 94118",,Bing Maps,address,475
Green & Meyer, 741 Laguna,San Francisco,1907,Fruits and Vegetables,37.7780282,-122.4266242,"741 Laguna St, San Francisco, CA 94102",,Bing Maps,address,476
Griffo John, 140 Steiner,San Francisco,1907,Fruits and Vegetables,37.770695,-122.4317855,"140 Steiner St, San Francisco, CA 94117",,Bing Maps,address,477
Griffo & Son, 2404 Bryant,San Francisco,1907,Fruits and Vegetables,37.7558007,-122.4095044,"2404 Bryant St, San Francisco, CA 94110",,Bing Maps,address,478
Guidotti Frank, 3109 22d,San Francisco,1907,Fruits and Vegetables,37.7554054,-122.4169312,"3109 22nd St, San Francisco, CA 94110",,Bing Maps,address,479
Guiffri G, 731 Douglass,San Francisco,1907,Fruits and Vegetables,37.7514038,-122.4383163,"731 Douglass St, San Francisco, CA 94114",,Bing Maps,address,480
Guignard Alexander, 2920 24th,San Francisco,1907,Fruits and Vegetables,37.7339172,-122.4799423,"2920 24th Ave, San Francisco, CA 94132",,Bing Maps,address,481
Habeeb H G & Bro, 964 McAllister,San Francisco,1907,Fruits and Vegetables,37.7791809,-122.4278017,"964 McAllister St, San Francisco, CA 94115",,Bing Maps,address,483
Harais David, 483 Haight,San Francisco,1907,Fruits and Vegetables,37.7721246,-122.4300528,"483 Haight St, San Francisco, CA 94117",,Bing Maps,address,484
Harris Joseph, 709 Oak,San Francisco,1907,Fruits and Vegetables,37.7738929,-122.4310418,"709 Oak St, San Francisco, CA 94117",,Bing Maps,address,485
Harris Nicholas, 271 8th,San Francisco,1907,Fruits and Vegetables,37.7755666,-122.4106778,"271 8th St, San Francisco, CA 94103",,Bing Maps,address,486
Hider George, 2729 20th,San Francisco,1907,Fruits and Vegetables,37.7592467,-122.408239,"2729 20th St, San Francisco, CA 94110",,Bing Maps,address,487
Israel & Leeman, 1636 Waller,San Francisco,1907,Fruits and Vegetables,37.7687416,-122.4511871,"1636 Waller St, San Francisco, CA 94117",,Bing Maps,address,488
Junez George, 200 3d,San Francisco,1907,Fruits and Vegetables,37.7848812,-122.4004177,"200 3rd St, San Francisco, CA 94103",,Bing Maps,address,490
Kaplanis Peter, 9 8th,San Francisco,1907,Fruits and Vegetables,37.7786525,-122.4146012,"9 8th St, San Francisco, CA 94103",,Bing Maps,address,491
Kaskabas Louis, 2007 Folsom,San Francisco,1907,Fruits and Vegetables,37.7651174,-122.4152242,"2007 Folsom St, San Francisco, CA 94110",,Bing Maps,address,492
Khouri Bros, 1341 18th,San Francisco,1907,Fruits and Vegetables,37.7628636,-122.4760634,"1341 18th Ave, San Francisco, CA 94122",,Bing Maps,address,493
Klang Bros, 100 Girard,San Francisco,1907,Fruits and Vegetables,37.7307968,-122.4062958,"100 Girard St, San Francisco, CA 94134",,Bing Maps,address,494
Kline Ignutz, 555 Birch Av,San Francisco,1907,Fruits and Vegetables,37.7778282,-122.4257889,"555 Birch St, San Francisco, CA 94102",,Bing Maps,address,495
Kotsan Nicholas, 811 Valencia,San Francisco,1907,Fruits and Vegetables,37.7598305,-122.4211197,"811 Valencia St, San Francisco, CA 94110",,Bing Maps,address,496
Kotsopulos Peter, 2233 Mission,San Francisco,1907,Fruits and Vegetables,37.7612671,-122.4192602,"2233 Mission St, San Francisco, CA 94110",,Bing Maps,address,497
La Cava Antonio, 2782 24th,San Francisco,1907,Fruits and Vegetables,37.7531013,-122.4078903,"2782 24th St, San Francisco, CA 94110",,Bing Maps,address,499
Lagomarsino Charles, 1907 Geary,San Francisco,1907,Fruits and Vegetables,37.7839404,-122.43475,"1907 Geary Blvd, San Francisco, CA 94115",,Bing Maps,address,500
Lagomarsino G B & Sons, 249 Clement,San Francisco,1907,Fruits and Vegetables,37.7830204,-122.4617343,"249 Clement St, San Francisco, CA 94118",,Bing Maps,address,501
Lagomarsino John, 1655 Devisadero,San Francisco,1907,Fruits and Vegetables,37.7848068,-122.4398281,"1655 Divisadero St, San Francisco, CA 94115",,Bing Maps,address,502
Landy F & Co, 354 Devisadero,San Francisco,1907,Fruits and Vegetables,37.7729836,-122.4370575,"354 Divisadero St, San Francisco, CA 94117",,Bing Maps,address,503
Lauricella Joseph, 5 Pearl,San Francisco,1907,Fruits and Vegetables,37.771261,-122.4239293,"5 Pearl St, San Francisco, CA 94103",,Bing Maps,address,504
Lazo Ello, 985 Golden Gate Av,San Francisco,1907,Fruits and Vegetables,37.7801914,-122.4267107,"985 Golden Gate Ave, San Francisco, CA 94102",,Bing Maps,address,505
Levy  Schumacher & Beck, 1431 Steiner,San Francisco,1907,Fruits and Vegetables,37.782478,-122.4342779,"1431 Steiner St, San Francisco, CA 94115",,Bing Maps,address,507
Lippi L, 482 Haight,San Francisco,1907,Fruits and Vegetables,37.7722131,-122.4300709,"482 Haight St, San Francisco, CA 94117",,Bing Maps,address,508
Liuzza Peter, 1330 Church,San Francisco,1907,Fruits and Vegetables,37.7496256,-122.4273075,"1330 Church St, San Francisco, CA 94114",,Bing Maps,address,509
Lorenzini V & Co, 3375 Sacramento,San Francisco,1907,Fruits and Vegetables,37.7879879,-122.4481577,"3375 Sacramento St, San Francisco, CA 94118",,Bing Maps,address,510
LiOrenzJ.nl & Belli, 2210 Fillmore,San Francisco,1907,Fruits and Vegetables,37.7900445,-122.4339943,"2210 Fillmore St, San Francisco, CA 94115",,Bing Maps,address,511
Lorenzini & Cristofanl, 2234 Fillmore,San Francisco,1907,Fruits and Vegetables,37.790194,-122.4340244,"2234 Fillmore St, San Francisco, CA 94115",,Bing Maps,address,512
Lucchessi Louis, 1026 Valencia,San Francisco,1907,Fruits and Vegetables,37.7564163,-122.4213715,"1026 Valencia St, San Francisco, CA 94110",,Bing Maps,address,513
Lupori Enrico, 2287 Market,San Francisco,1907,Fruits and Vegetables,37.7644488,-122.4326143,"2287 Market St, San Francisco, CA 94114",,Bing Maps,address,514
Luvisi Angelo, 1203 Pierce,San Francisco,1907,Fruits and Vegetables,37.7811422,-122.4356968,"1203 Pierce St, San Francisco, CA 94115",,Bing Maps,address,515
Maltagliatl G, 245 Fillmore,San Francisco,1907,Fruits and Vegetables,37.7718236,-122.4304444,"245 Fillmore St, San Francisco, CA 94117",,Bing Maps,address,517
Manetara John, 412 Presidio Av,San Francisco,1907,Fruits and Vegetables,37.7879832,-122.4468715,"412 Presidio Ave, San Francisco, CA 94115",,Bing Maps,address,518
Marchl Peter, 1395 Valencia,San Francisco,1907,Fruits and Vegetables,37.7507045,-122.4204612,"1395 Valencia St, San Francisco, CA 94110",,Bing Maps,address,519
Markel C G, 1562 Webster,San Francisco,1907,Fruits and Vegetables,37.7849268,-122.4311391,"1562 Webster St, San Francisco, CA 94115",,Bing Maps,address,520
Massei G., 4243 18th,San Francisco,1907,Fruits and Vegetables,37.7607393,-122.4365866,"4243 18th St, San Francisco, CA 94114",,Bing Maps,address,521
Milaneslo Vlrglllo, 130 Cortland Ave,San Francisco,1907,Fruits and Vegetables,37.7400126,-122.4204558,"San Francisco, CA",,Bing Maps,address,523
Moregg-la Victor It, 1849 Union,San Francisco,1907,Fruits and Vegetables,37.797778,-122.4296974,"1849 Union St, San Francisco, CA 94123",,Bing Maps,address,524
Nahhas & Munyer, 3151 24th,San Francisco,1907,Fruits and Vegetables,37.7522049,-122.4152908,"3151 24th St, San Francisco, CA 94110",,Bing Maps,address,525
Nasser Bros., 4129 18th,San Francisco,1907,Fruits and Vegetables,37.7608017,-122.4356713,"4129 18th St, San Francisco, CA 94114",,Bing Maps,address,526
Naustrella Michael, 3086 24th,San Francisco,1907,Fruits and Vegetables,37.73141,-122.4799834,"3086 24th Ave, San Francisco, CA 94132",,Bing Maps,address,527
Nellman John, 166 29th,San Francisco,1907,Fruits and Vegetables,37.7857399,-122.4890823,"166 29th Ave, San Francisco, CA 94121",,Bing Maps,address,528
Nelson C A, 358 Precita Av,San Francisco,1907,Fruits and Vegetables,37.7467851,-122.4122878,"358 Precita Ave, San Francisco, CA 94110",,Bing Maps,address,529
Nisi Frediano & Co, 736 Turk,San Francisco,1907,Fruits and Vegetables,37.7819107,-122.4211867,"736 Turk St, San Francisco, CA 94102",,Bing Maps,address,530
O'Connor T J., 1176 Church,San Francisco,1907,Fruits and Vegetables,37.7520074,-122.427508,"1176 Church St, San Francisco, CA 94114",,Bing Maps,address,531
Orsi & Masonni, 2100 Fillmore,San Francisco,1907,Fruits and Vegetables,37.7891617,-122.4336777,"2100 Fillmore St, San Francisco, CA 94115",,Bing Maps,address,533
Orth & Durkin., 618 18th,San Francisco,1907,Fruits and Vegetables,37.7762375,-122.4766006,"618 18th Ave, San Francisco, CA 94121",,Bing Maps,address,534
Pacinotti Bertorelli, 200 Noe,San Francisco,1907,Fruits and Vegetables,37.7657166,-122.4334869,"200 Noe St, San Francisco, CA 94114",,Bing Maps,address,535
Papas Thomas, 1044 Folsom,San Francisco,1907,Fruits and Vegetables,37.7777787,-122.4066243,"1044 Folsom St, San Francisco, CA 94103",,Bing Maps,address,537
Paponis Gustav, 212 13th Av,San Francisco,1907,Fruits and Vegetables,37.76994,-122.4180029,"212 13th St, San Francisco, CA 94103",,Bing Maps,address,538
Paras C., 3683 18th,San Francisco,1907,Fruits and Vegetables,37.7612915,-122.4255142,"3683 18th St, San Francisco, CA 94110",,Bing Maps,address,539
Pasini Frank, 3327 26th,San Francisco,1907,Fruits and Vegetables,37.7488747,-122.4165878,"3327 26th St, San Francisco, CA 94110",,Bing Maps,address,540
Passaglia G & Co, 3351 Mission,San Francisco,1907,Fruits and Vegetables,37.7432855,-122.4213517,"3351 Mission St, San Francisco, CA 94110",,Bing Maps,address,541
Pellicano F & Co, 2916 Baker,San Francisco,1907,Fruits and Vegetables,37.7979315,-122.4457906,"2916 Baker St, San Francisco, CA 94123",,Bing Maps,address,542
Perrussina Paul, 695 Castro,San Francisco,1907,Fruits and Vegetables,37.7579002,-122.4344482,"695 Castro St, San Francisco, CA 94114",,Bing Maps,address,543
Petroni Joseph, 2726 24th,San Francisco,1907,Fruits and Vegetables,37.7529857,-122.4069764,"2726 24th St, San Francisco, CA 94110",,Bing Maps,address,544
Pezzolo Joseph & Son, 2236 Greenwich,San Francisco,1907,Fruits and Vegetables,37.7989172,-122.4365336,"2236 Greenwich St, San Francisco, CA 94123",,Bing Maps,address,545
Picallo Lawrence, 701 Point Lobos Av,San Francisco,1907,Fruits and Vegetables,37.77973,-122.5106203,"701 Point Lobos Ave, San Francisco, CA 94121",,Bing Maps,address,546
Pieraccini & Co, 3216 Mission,San Francisco,1907,Fruits and Vegetables,37.7452744,-122.4201567,"3216 Mission St, San Francisco, CA 94110",,Bing Maps,address,547
